PHECODE,CUI,TFIDF
495.2,C0700292,1.8477118954348188
495.2,C0033131,1.845985364264226
495.2,C2607914,1.8369104810893595
495.2,C3808046,1.826334989930176
495.2,C0001617,1.8212577998264048
495.2,C0004048,1.7965944369120903
495.2,C0080331,1.7760102763346683
495.2,C0023542,1.762581780930584
495.2,C2347853,1.762581780930584
495.2,C1269100,1.7257863743101753
495.2,C0556393,1.7158918349953476
495.2,C0939246,1.7158918349953476
495.2,C1553480,1.7158918349953476
495.2,C1654826,1.7158918349953476
495.2,C3248293,1.7158918349953476
495.2,C4279904,1.7158918349953476
495.2,C0243042,1.7101517268275126
495.2,C0004818,1.7052594087625617
495.2,C0024861,1.699492478286609
495.2,C0004795,1.6956472118088672
495.2,C0001869,1.6621136049049208
495.2,C0425356,1.6621136049049208
495.2,C3714687,1.6414074234081393
495.2,C3280925,1.6341600213688334
495.2,C2986730,1.6234088799379343
495.2,C3539073,1.617422547709965
496,C0024117,35.594250044884014
496,C0013990,12.416809928638513
496,C0008677,12.266388516455349
496,C0009443,11.176897757529602
496,C0006280,9.385002572376974
496,C4086268,6.0486688964466495
496,C0024109,6.028296298634606
496,C0199529,5.2383947583009425
496,C0037981,4.982422562764722
496,C0213771,4.701827657506327
496,C0002191,4.574742494960715
496,C0849974,4.574742494960715
496,C0001873,4.49645166433587
496,C3258235,4.224350315470204
496,C0013404,4.202158351858234
496,C0730607,4.195616829890873
496,C0010200,3.9552313924174727
496,C0035203,3.701523983412987
496,C0016529,3.547174849902208
496,C0221757,3.4616993640866602
496,C0060657,3.3920423255597623
496,C0073992,3.2822880168701887
496,C0458827,3.24664624877156
496,C0037369,3.2281207186658305
496,C0020449,3.2046802866135176
496,C0027235,3.1828817330206616
496,C2753459,3.1767340391658685
496,C0034067,3.036251789244209
496,C0819757,2.8969213008661665
496,C0457553,2.8764344342580075
496,C0813971,2.801868471591262
496,C0743630,2.7423764441792104
496,C2699757,2.6996017262554868
496,C0231999,2.697218252848949
496,C0017110,2.6659606109411675
496,C0375931,2.642535852453392
496,C0337664,2.6037627455786843
496,C0038056,2.6011815733755315
496,C0001861,2.552251078654194
496,C1306036,2.5289061471352285
496,C1416775,2.4919400550050654
496,C3854466,2.4919400550050654
496,C0700292,2.47718033844729
496,C0004096,2.3227393971388826
496,C0392355,2.292488432338403
496,C1722260,2.2842783837546428
496,C3826977,2.2535045255396025
496,C1095963,2.122230734850336
496,C0905678,2.1140286819627128
496,C1265792,2.112175157735102
496,C0965618,2.09983572534652
496,C0740304,2.0766167125042214
496,C1303174,2.0766167125042214
496,C0024128,2.0249379181248184
496,C0592533,2.0150689960741404
496,C0700491,2.0150689960741404
496,C0041667,1.9954309762548859
496,C0336779,1.99366203012888
496,C0034072,1.98461401780917
496,C0024115,1.9163958851754008
496,C0337672,1.9037806273405682
496,C0032285,1.8236745613612542
496,C0591130,1.8225668977667884
496,C0030054,1.7874718028976084
496,C0021461,1.7472954093640478
496,C0336758,1.7437590641846568
496,C1280599,1.736117308920361
496,C0024119,1.713422119941974
496,C0239059,1.693622815138645
496,C0035245,1.6831485138468185
496,C0277854,1.6792241633951168
496,C0021400,1.6688341934686457
496,C0577999,1.6612933700033767
496,C3665674,1.642283171350287
496,C0035234,1.6224885944094734
496,C0972400,1.6224885944094734
496,C1515933,1.6061892226598944
496,C0235527,1.600693423180936
496,C4039912,1.5841313683013263
496,C0184633,1.5670843238613181
496,C0032326,1.565750028242176
496,C3843974,1.562994293747709
496,C0001878,1.5622766044321144
496,C2371710,1.5381979371432155
496,C0001927,1.5287541399043467
496,C0022108,1.5235909167406827
496,C0082607,1.517343688281137
496,C0042776,1.5082816972048503
496,C0578841,1.4536316987529545
496,C0969589,1.4536316987529545
496,C3537004,1.4516766986902674
496,C0162579,1.4510191699557822
496,C0035473,1.4446555247244361
496,C0556991,1.4394267752644305
496,C1704625,1.4346353356275268
496,C0035243,1.4256557874986602
496,C0018851,1.4151025042830547
496,C0678717,1.396608711683648
496,C0278427,1.3558262751057188
496,C0085134,1.3527692703214833
496.1,C0034067,59.118138448263466
496.1,C0013990,39.17034010244812
496.1,C0556966,29.068383431063122
496.1,C2347447,24.168406312267543
496.1,C1420426,17.006661581868773
496.1,C0221757,13.853247179343391
496.1,C0227094,8.697106832334963
496.1,C0264393,8.057193824479818
496.1,C0557958,7.412477642346258
496.1,C0024117,6.714729764992611
496.1,C0008677,6.448395191131931
496.1,C0221227,6.441583397685161
496.1,C0199529,5.218147162616639
496.1,C0024109,5.096983908684272
496.1,C0037369,4.728139544897934
496.1,C3826977,4.294388931790107
496.1,C1515933,4.132124671448983
496.1,C0375931,4.028596912239909
496.1,C0040845,3.9692399329312837
496.1,C2598152,3.957486829649132
496.1,C4534306,3.896276784326411
496.1,C2348699,3.8694233864146375
496.1,C2825075,3.779258129304172
496.1,C0813971,3.6119323164072874
496.1,C0006280,3.576904391792763
496.1,C4553172,3.2883825641187707
496.1,C0277854,3.200012061014946
496.1,C2825520,3.19605426887476
496.1,C0819757,3.1391166841510394
496.1,C0013404,3.130884575388534
496.1,C0457553,3.0059700343512734
496.1,C0030054,2.9995723994513774
496.1,C0029921,2.8479291466811594
496.1,C1283910,2.770111977711329
496.1,C1444861,2.770111977711329
496.1,C0849974,2.7530065395100634
496.1,C0021461,2.6162179775832524
496.1,C0001878,2.5801975743891177
496.1,C0337664,2.5360608593279452
496.1,C0032326,2.5126485679355044
496.1,C0581326,2.5050602102108956
496.1,C3537219,2.5050602102108956
496.1,C0001241,2.398708206116542
496.1,C0264492,2.3828149691118248
496.1,C0231875,2.35001486547328
496.1,C0521800,2.35001486547328
496.1,C0596452,2.35001486547328
496.1,C0278427,2.348844688656265
496.1,C0002191,2.2941721162583857
496.1,C4554792,2.240008442710462
496.1,C0003765,2.1928189841538024
496.1,C0205535,2.1546808321525197
496.1,C0231882,2.1546808321525197
496.1,C0022171,2.1179240144510034
496.1,C1440080,2.1074159799344407
496.1,C0225386,2.0785885482449813
496.1,C0014417,2.052414757423276
496.1,C0593762,2.0260175936189193
496.1,C1706907,2.018360019324738
496.1,C1318533,1.974956675210029
496.1,C0035203,1.9523927176306377
496.1,C0303748,1.9276831166235235
496.1,C0442079,1.9200072366089678
496.1,C0040067,1.8982193308262558
496.1,C0441601,1.8917105448068
496.1,C0238844,1.889629064652086
496.1,C0302338,1.889629064652086
496.1,C1880608,1.889629064652086
496.1,C1414207,1.8531835126446279
496.1,C0333159,1.8468692847021597
496.1,C0002349,1.8202827415618235
496.1,C0015730,1.8199113304724128
496.1,C0748223,1.7893038898892268
496.1,C4067893,1.7893038898892268
496.1,C3843974,1.7871112268338685
496.1,C0016327,1.7664481273090633
496.1,C0005535,1.736586508816217
496.1,C2700613,1.7288725407243124
496.1,C0001861,1.7165982493863003
496.1,C0013764,1.7124226880500635
496.1,C0558134,1.7099049077095954
496.1,C0015458,1.692820007322882
496.1,C0239059,1.6905694871685764
496.1,C0278459,1.686722727045583
496.1,C1881212,1.6794650884731848
496.1,C0035245,1.6734733022751036
496.1,C3843977,1.6651354161133276
496.1,C1280599,1.654215217058769
496.1,C4484261,1.6498582905750858
496.1,C0020449,1.6441912820593854
496.1,C0799915,1.6441912820593854
496.1,C1719994,1.6441912820593854
496.1,C2987047,1.6441912820593854
496.1,C0241982,1.6245772971516528
496.1,C4299020,1.6245772971516528
496.1,C0700219,1.6152334973407878
496.1,C0006270,1.6120987977829828
496.1,C0699918,1.60592048138087
496.1,C0231999,1.5909374027473533
496.1,C1533107,1.5884430108382526
496.2,C0008677,106.72876358692135
496.2,C0149514,35.74715863725299
496.2,C0006277,25.004122834977032
496.2,C2753459,15.935571277429846
496.2,C0010200,15.686869497823226
496.2,C1550618,13.22810239496077
496.2,C0013990,9.91353284672029
496.2,C3806482,8.206207094260158
496.2,C0024117,7.939008040523903
496.2,C0242104,7.28218147126689
496.2,C0549313,6.938866094751284
496.2,C0184107,6.886528120812481
496.2,C3242389,6.7648182759018045
496.2,C0597397,6.071507832907373
496.2,C0024115,5.616229396347679
496.2,C0458827,5.594636902975626
496.2,C4035992,5.566842040888419
496.2,C0006255,5.122707401215559
496.2,C0358314,5.015286854140272
496.2,C0009133,4.9861432486193475
496.2,C4086268,4.912210292047039
496.2,C0004623,4.812115765579712
496.2,C0060657,4.771578892190075
496.2,C1095963,4.6838916978304255
496.2,C0086890,4.622852707242841
496.2,C0006280,4.620652267226577
496.2,C0239133,4.549638372014017
496.2,C4534298,4.439838856716934
496.2,C0231999,4.426533198088362
496.2,C0013330,4.419482880217667
496.2,C1442461,4.408595456268912
496.2,C0085178,4.301354438919316
496.2,C0444159,4.301354438919316
496.2,C0024109,4.254466915470971
496.2,C0006270,4.165024920465224
496.2,C1444650,4.059187809702772
496.2,C0039717,4.044076179809895
496.2,C1269775,3.976811664581443
496.2,C0231856,3.9007786643313227
496.2,C0013404,3.8889259363938637
496.2,C0264511,3.8648495623139856
496.2,C0235710,3.860848826906909
496.2,C0442461,3.8055761629002296
496.2,C1881212,3.7966886469003644
496.2,C0038225,3.7642942227852845
496.2,C4086402,3.698333489997353
496.2,C0558249,3.6730347937424397
496.2,C0043144,3.604232503731773
496.2,C0679333,3.5894970477585284
496.2,C0682542,3.469433047375642
496.2,C1705583,3.4642737877259915
496.2,C0022108,3.4096875546778076
496.2,C0010201,3.3986551147597113
496.2,C0235567,3.3070255987401924
496.2,C0392355,3.2920228548814117
496.2,C0021403,3.215989854631292
496.2,C0001873,3.1625746072843275
496.2,C4554526,3.1625746072843275
496.2,C0741605,3.133675374960371
496.2,C0337664,3.1336498738242167
496.2,C0034642,3.0955698551621778
496.2,C0073992,3.0781251561184817
496.2,C0034108,3.048139558995212
496.2,C0239574,3.0328223309358635
496.2,C0003232,2.9979764618105347
496.2,C0034072,2.9738232254147468
496.2,C0205222,2.953617895297442
496.2,C1610503,2.906750054023151
496.2,C0086369,2.891447080293418
496.2,C0556989,2.891447080293418
496.2,C0020440,2.8526993132547847
496.2,C0042776,2.828928973214444
496.2,C0021400,2.8243907913946593
496.2,C1832073,2.7913167532125747
496.2,C4684720,2.7913167532125747
496.2,C1881507,2.7897447035362224
496.2,C0581394,2.7448168097085905
496.2,C0360564,2.7359384896172068
496.2,C2827483,2.641630118424481
496.2,C1552846,2.612691050567325
496.2,C0004057,2.5001670514685026
496.2,C0037369,2.495668447139776
496.2,C1866503,2.495271942913924
496.2,C0082607,2.490184916252841
496.2,C0231800,2.4671670618619634
496.2,C0813971,2.434383344606767
496.2,C0085134,2.3977015298466973
496.2,C0199529,2.344630598360046
496.2,C3808046,2.296219475892227
496.2,C0034051,2.29550937360416
496.2,C0239134,2.29550937360416
496.2,C0450029,2.29550937360416
496.2,C0037361,2.289034415714716
496.2,C0442886,2.2748191860070084
496.2,C0008778,2.2724638083322533
496.2,C0819141,2.2724638083322533
496.2,C0743973,2.2608055975735617
496.2,C0311419,2.2503222271673207
496.2,C0700219,2.2256659961689587
496.2,C1883550,2.219919428358467
496.3,C0006267,92.19187959938965
496.3,C0010674,13.747637495280443
496.3,C0152239,13.59141503718821
496.3,C4539524,9.54225905683371
496.3,C0038056,8.805869796891932
496.3,C0006255,7.827439819459495
496.3,C0010200,7.8107058186853
496.3,C0264358,6.561372776573617
496.3,C0442461,6.250993813424327
496.3,C0421202,6.0927032925326445
496.3,C1511332,6.063717911995173
496.3,C4552950,5.741327836852791
496.3,C0458827,5.73973590603045
496.3,C0004030,5.67347101955337
496.3,C0006280,5.295228877377843
496.3,C0586750,5.168723655784926
496.3,C0339984,5.1553643244507
496.3,C0242104,5.0071914595862985
496.3,C0004031,4.92651220522875
496.3,C0015314,4.79553616903429
496.3,C0577984,4.7390975910146675
496.3,C0024109,4.411242236866918
496.3,C0019079,4.240465319035435
496.3,C0238074,4.156131346496383
496.3,C0430179,4.156131346496383
496.3,C0694550,4.0755351921266385
496.3,C0205039,4.049449412374448
496.3,C0439652,4.009665746748735
496.3,C1709924,4.002791166748359
496.3,C0340037,3.975941273680713
496.3,C0506973,3.975941273680713
496.3,C0026916,3.9182252483420372
496.3,C0004048,3.8828956224660005
496.3,C0022521,3.762435169521096
496.3,C0225378,3.580197564777728
496.3,C0311119,3.532130499843087
496.3,C0597385,3.527505700974341
496.3,C0202081,3.424477320333141
496.3,C0001883,3.3200296662204454
496.3,C0205207,3.3032004530921957
496.3,C0221757,3.125069436458483
496.3,C0018520,3.1237054650414877
496.3,C0225758,3.0599503364138485
496.3,C0016542,2.9029696218511107
496.3,C0003232,2.8906898482693792
496.3,C1180039,2.8120169042458367
496.3,C0392355,2.802525644978406
496.3,C1997587,2.7831588915764987
496.3,C0021403,2.737798137771204
496.3,C0041296,2.6892849276481243
496.3,C0225386,2.651066398626587
496.3,C0232070,2.557619290151621
496.3,C0072348,2.5429555606220133
496.3,C0457093,2.5429555606220133
496.3,C1294279,2.5429555606220133
496.3,C1316463,2.4692539906820383
496.3,C1553169,2.4692539906820383
496.3,C0475330,2.428525965715635
496.3,C0423729,2.386465076070757
496.3,C0264361,2.3855647642084277
496.3,C0006277,2.3714082021986322
496.3,C4696517,2.27389421699819
496.3,C0817096,2.2448032961944526
496.3,C2709057,2.198870831986524
496.3,C0282613,2.1841827792060187
496.3,C0002191,2.1736187691342073
496.3,C0032935,2.1165034205846047
496.3,C0578554,2.1165034205846047
496.3,C1265823,2.0855390188082814
496.3,C0086438,2.083379624305655
496.3,C0239998,2.0691972139223918
496.3,C0037221,2.0566662168880643
496.3,C0425539,2.0566662168880643
496.3,C0004339,2.0555166175760644
496.3,C0004144,2.0487084355419922
496.3,C0042196,2.0483111311769266
496.3,C0858451,2.0250667847089683
496.3,C4086268,1.9702731779109715
496.3,C0439708,1.9568599548648737
496.3,C0041912,1.9486734858983057
496.3,C0700292,1.939638507330373
496.3,C0231335,1.9307580196384604
496.3,C2753459,1.8938403026066928
496.3,C0333275,1.8932410577289853
496.3,C0013103,1.8903509404480447
496.3,C1879647,1.881217584760548
496.3,C0013855,1.8808489479928456
496.3,C0040587,1.874677936163891
496.3,C0189463,1.874677936163891
496.3,C1855672,1.874677936163891
496.3,C0016832,1.864414175851226
496.3,C0871215,1.861891156865464
496.3,C0085557,1.8273423511317173
496.3,C0183559,1.822718488163188
496.3,C0040341,1.8163716216838328
496.3,C0747690,1.8163716216838328
496.3,C0030232,1.808642838474778
496.3,C0876973,1.790793196683869
496.3,C1265234,1.7876048732642416
496.3,C3163798,1.7876048732642416
497,C0008677,76.68047147864465
497,C0149514,58.00427860571247
497,C0006277,43.04758251089138
497,C0010200,18.904773002888888
497,C2753459,11.602713835601172
497,C0024117,10.001016279240574
497,C0001873,8.740767889340779
497,C0038056,6.127612519528573
497,C0013990,5.929119431055793
497,C0021400,5.12775461682025
497,C3806482,5.121387380977574
497,C0042776,4.9654627591717935
497,C0302338,4.787869557885035
497,C0856695,4.616163898560934
497,C0264342,4.33045630554565
497,C0239134,4.297792855038338
497,C0004096,4.21730686121331
497,C0205039,4.134861376542165
497,C4543758,4.12774354227646
497,C0003449,4.027280891734531
497,C1705583,4.015158319270842
497,C0009133,4.000869400776627
497,C0597397,3.7891492673524443
497,C2939171,3.7891492673524443
497,C0006255,3.729851098843479
497,C0004623,3.670552132336378
497,C0458827,3.6578041309963183
497,C0024109,3.6034281780736785
497,C0184107,3.581494045865282
497,C0032285,3.5281459467297878
497,C4035992,3.474193894039393
497,C0021403,3.440670075992484
497,C0003232,3.4194105296824238
497,C0039717,3.3651406351462767
497,C0024115,3.3648152657612775
497,C0741605,3.324666447361146
497,C0026698,3.2449946073125853
497,C0013330,3.2178322488589415
497,C1320654,3.184407787742987
497,C0442461,3.1666809467772215
497,C4050514,3.111787311715154
497,C0086369,3.093453616203022
497,C0337664,3.0223994472574214
497,C0001861,2.998484968093247
497,C0086890,2.8850623981390013
497,C0457553,2.8510631046962316
497,C0239133,2.8393702813985127
497,C0032302,2.782200406946131
497,C4534298,2.7708458284300694
497,C0022108,2.7663242956861787
497,C0043144,2.749211354522555
497,C0085178,2.6844194999662387
497,C0444159,2.6844194999662387
497,C0235710,2.677228513985778
497,C0392355,2.641511254294462
497,C2598152,2.610420138824361
497,C0009450,2.5865012986292353
497,C0037369,2.541207540954855
497,C1444650,2.5332864485190036
497,C1269775,2.4818765650890526
497,C0729531,2.4576945863900854
497,C0231856,2.4344253560778646
497,C0358314,2.4344253560778646
497,C0264511,2.4120024696495963
497,C0034072,2.3861886337050606
497,C1881212,2.3694641266531877
497,C0030389,2.363177122280633
497,C0038225,2.3492471868451434
497,C0013404,2.3299470934543307
497,C0155872,2.308081949280467
497,C0155873,2.308081949280467
497,C0155874,2.308081949280467
497,C4086268,2.2992350345381407
497,C1547061,2.2926082890768256
497,C0558249,2.2922933611706555
497,C0024861,2.2860228320171965
497,C0679333,2.240158537712866
497,C0239059,2.2302520894443942
497,C0000970,2.2041345243292847
497,C4082109,2.2039487111966376
497,C0549313,2.165228152772825
497,C0450029,2.148896427519169
497,C0010201,2.1210565632933873
497,C0264422,2.06387177113823
497,C1698398,2.06387177113823
497,C0018578,2.031029656174329
497,C0039985,2.0182153578643933
497,C0743973,2.015627774241293
497,C4554526,1.9737217814640466
497,C4314181,1.949503512168932
497,C0034642,1.931904984977893
497,C2919277,1.9210179746305875
497,C4021974,1.9210179746305875
497,C0034108,1.90230435249624
497,C0239574,1.8927450691886605
497,C0742859,1.8667074817985299
497,C0205222,1.8433146084975347
497,C0199529,1.829066921777705
497,C0085134,1.8289020654981591
497,C1610503,1.8140649968171636
499,C0010674,77.57953239600363
499,C0056889,15.382731911514327
499,C2753459,15.358813961430643
499,C1413365,14.572562638350657
499,C2939175,9.55290492952618
499,C3264621,5.078317283061594
499,C0458827,5.005398089379999
499,C0030274,4.7872258701394586
499,C3825312,4.487007619103457
499,C0027430,4.337643778863127
499,C0024109,4.3095194631067875
499,C0430179,4.217249172513097
499,C0398349,4.195131668616098
499,C4521993,4.091654413478955
499,C0948452,3.974335265004725
499,C4552950,3.9069558871712524
499,C0035245,3.8904537487790423
499,C0034888,3.6299624367102616
499,C0024128,3.6261330951179147
499,C0267963,3.5840721059570804
499,C0008203,3.493382008604546
499,C0038984,3.365560991700601
499,C0021843,3.2447056779213526
499,C3203745,3.087935916379857
499,C0026882,3.058791935430971
499,C0025047,2.996989781812135
499,C3890944,2.9913384127356375
499,C3846009,2.9321119270224525
499,C0027617,2.910633378236725
499,C2064714,2.856697850132174
499,C0029921,2.7807371507856846
499,C0025118,2.7754320032814808
499,C0428295,2.560472711882952
499,C0037199,2.5509780757665137
499,C0017337,2.503771571082067
499,C3852684,2.42876043972511
499,C0037494,2.360384221537661
499,C1855664,2.330813661955406
499,C0560175,2.282362449001356
499,C1948062,2.2540130118295685
499,C0015733,2.1545776064601174
499,C1285807,2.1425233875991303
499,C4324356,2.1086245862565485
499,C1280014,2.105410852077175
499,C0679560,2.0405765155148807
499,C1280412,1.9985540122494307
499,C1705324,1.9378454095304163
499,C0030471,1.9339337784167674
499,C1537053,1.9254844298724492
499,C0008350,1.8994108801074572
499,C0038989,1.8982494050351464
499,C4521399,1.8890066597304545
499,C0266444,1.8731186136325844
499,C1412582,1.8731186136325844
499,C0851121,1.8528362680201347
499,C0232919,1.7763582920695484
499,C0038056,1.7516150394341907
499,C1837385,1.746691004302273
499,C0021459,1.7407088806217486
499,C0006267,1.7373126393642853
499,C0012238,1.7199692983646615
499,C0055363,1.7176385536474457
499,C0030305,1.7041512099720395
499,C1546773,1.6802594042166026
499,C4313810,1.6590947233969076
499,C0241258,1.6567764606301454
499,C0544420,1.6488992900453332
499,C0030551,1.6263368521424046
499,C0259753,1.5991716441361907
499,C0032326,1.5771644622856011
499,C0041243,1.5741722164420453
499,C0033684,1.5546146893214807
499,C0024115,1.5524641065743117
499,C1561954,1.5310619687695943
499,C0579086,1.50275821792568
499,C0006280,1.4967914902544497
499,C0003232,1.4734687050299
499,C0042784,1.4441133224043368
499,C0740941,1.4369781055377535
499,C0151317,1.4263856576588474
499,C0023892,1.426194561931722
499,C0021359,1.4225653991126646
499,C2945655,1.404527183341306
499,C0029039,1.3930755958190257
499,C0199529,1.3924316369566538
499,C0337004,1.3819732039931014
499,C1135662,1.373939486916193
499,C0442461,1.3697330272673598
499,C0021853,1.3426487913789575
499,C0021289,1.342150959166384
499,C0319494,1.3247784216682417
499,C0376680,1.3247784216682417
499,C2010866,1.3247784216682417
499,C3550578,1.3247784216682417
499,C0036085,1.3191194320362662
499,C0221224,1.3191194320362662
499,C0596019,1.310530133254119
499,C0224086,1.3034515652575687
499,C2709057,1.2948964788641142
499,C0239310,1.2898129774136322
500,C0003165,14.096610393737807
500,C3714582,12.194279578189011
500,C0037367,12.136017364191902
500,C0032273,11.4396368768363
500,C0264421,10.373208886872744
500,C0016141,10.041421102388574
500,C0037366,9.439124616593704
500,C0008209,7.337961574822419
500,C0302933,6.0942758019677665
500,C0009132,6.036218842279936
500,C0004048,5.769462960112844
500,C0007018,5.75238492119075
500,C0678543,5.394068621173826
500,C0895834,5.104277925594722
500,C0017110,4.90229781407461
500,C0750524,4.390349486782303
500,C0745334,4.119297263171485
500,C0024109,4.117905999530585
500,C0007020,4.029311186429315
500,C0013330,3.9739666596564733
500,C0231800,3.9209965331493644
500,C0007009,3.8319772361258333
500,C0554780,3.791665465857444
500,C3714636,3.7539778749658494
500,C0035242,3.6072863857925155
500,C0597177,3.48060926990394
500,C1145670,3.473702089795257
500,C0354922,3.3877453822571484
500,C0028160,3.371115934497751
500,C0037116,3.1502319311549347
500,C1704625,3.1278671643214526
500,C0009131,3.076390794135997
500,C0024861,3.0639361337966315
500,C0021267,3.02208727269857
500,C0337179,3.0161642287605184
500,C0022611,2.8965637795351658
500,C0303749,2.870263931221557
500,C0699518,2.859909219209075
500,C0232517,2.829485193770749
500,C0340170,2.793858764316011
500,C0013404,2.7714915958705615
500,C0003947,2.7709590215790807
500,C0007090,2.71380275654692
500,C2963164,2.697034310586913
500,C3888792,2.6811648930085075
500,C0273115,2.678380722229341
500,C0589473,2.594297424007725
500,C0026126,2.549990249315527
500,C0002390,2.4995230336840013
500,C1704800,2.43649647650642
500,C1527116,2.4176584650263324
500,C0580948,2.394736083699438
500,C0684249,2.3677806783877307
500,C0015919,2.3553151683422184
500,C0180392,2.3282340800546657
500,C0231848,2.3236762406073734
500,C0075608,2.3201263298157833
500,C0004044,2.2803706503226864
500,C1540223,2.176527072131345
500,C4704760,2.176527072131345
500,C0026156,2.1601101222114614
500,C3665674,2.1558146829491074
500,C0020268,2.126447459752668
500,C0003949,2.1001546207699566
500,C0006434,2.094386414740672
500,C0037098,2.082572003781754
500,C3260980,2.0595773878501533
500,C0002607,2.0554304444669667
500,C0010200,2.0360812215063935
500,C0303748,2.030862464868251
500,C0000930,2.0045463224337685
500,C0455740,2.0045463224337685
500,C1515933,1.9844088337566965
500,C0008677,1.9596767047467853
500,C0006915,1.9251417357057934
500,C0001861,1.9012217947003982
500,C4538596,1.888210194347964
500,C0030015,1.8764486156720095
500,C1708953,1.8561010638526267
500,C0239200,1.8541137639737628
500,C0043106,1.8503504514773246
500,C4021760,1.850320061281991
500,C0025500,1.827372357379815
500,C1512889,1.827372357379815
500,C0024115,1.803932827253397
500,C0005800,1.803067686011792
500,C0220787,1.7953734884128767
500,C0032458,1.7874432620056717
500,C0577027,1.784967069470133
500,C1549495,1.784967069470133
500,C0231835,1.7667190479970882
500,C0005139,1.7412216577050763
500,C3829002,1.7254770643878454
500,C0039004,1.711732546694646
500,C0034063,1.6944380303367503
500,C0031253,1.6797056636361576
500,C4050003,1.6780313422559985
500,C0264423,1.6597134218996388
500,C0031705,1.6362267706343607
500,C0022108,1.625675044995663
500.1,C0002390,83.64902826223545
500.1,C0006542,51.58479893991082
500.1,C0015634,29.946105903416452
500.1,C0013330,15.00795077653223
500.1,C0005592,9.234315859613663
500.1,C0369241,6.882147831450641
500.1,C0239200,6.65809689477419
500.1,C1704625,6.5285009175169115
500.1,C0016832,6.470401950771303
500.1,C0039716,6.3684936962852845
500.1,C1440666,6.023950921239625
500.1,C0010200,5.659673183394489
500.1,C0003320,5.37141133014263
500.1,C0024115,5.030867423390275
500.1,C0020309,4.845207652853829
500.1,C0221460,4.701622620622805
500.1,C0162344,4.666897385897023
500.1,C0162335,4.552783853610137
500.1,C0024109,4.462572803641894
500.1,C0459960,4.412631279383272
500.1,C0028811,4.32344531788136
500.1,C1260603,4.139520902585435
500.1,C0333983,4.087399636944234
500.1,C1960973,3.6726356296642817
500.1,C0008677,3.6315282438397336
500.1,C1800706,3.56458062257359
500.1,C0004096,3.530422093188909
500.1,C0086369,3.4878134826434737
500.1,C0274281,3.399525252866445
500.1,C1456599,3.399525252866445
500.1,C0015731,3.301929200973854
500.1,C1705920,3.297311122237251
500.1,C0043233,3.2643588768848835
500.1,C0004048,3.1985779515306403
500.1,C0178863,3.1842468481426422
500.1,C0232292,3.1539447394229656
500.1,C1709156,3.1518357445718466
500.1,C0023753,3.1285021012325385
500.1,C0034069,3.1174573682617353
500.1,C1705583,3.088668487059913
500.1,C2598152,3.071167198240902
500.1,C0005595,3.02972225165899
500.1,C0020517,3.011568875245211
500.1,C1517294,3.0084305588159954
500.1,C0521044,2.959154175455196
500.1,C0442614,2.936642524267684
500.1,C0439861,2.8634842156702156
500.1,C4047917,2.86167197417734
500.1,C0039717,2.8043611878973174
500.1,C2945579,2.690548094012353
500.1,C0205191,2.674980246747909
500.1,C2727825,2.635033337490712
500.1,C0201310,2.6274319897023823
500.1,C0678617,2.6274319897023823
500.1,C1258026,2.61501942528188
500.1,C2348485,2.5664752558244794
500.1,C1327454,2.5473974785141142
500.1,C0440421,2.545090187698659
500.1,C0085134,2.542928603525448
500.1,C1527116,2.4967205067356506
500.1,C0424805,2.4467474886624245
500.1,C0004681,2.428151388592073
500.1,C0039985,2.3744364801179585
500.1,C0819757,2.3614103119461474
500.1,C4021760,2.3460734513629022
500.1,C0013404,2.341432963588391
500.1,C0004034,2.330181440460825
500.1,C0189485,2.330181440460825
500.1,C0032285,2.319606276939568
500.1,C0597177,2.3145962539918816
500.1,C1719039,2.2732263668943005
500.1,C0337246,2.258091214361611
500.1,C0004416,2.2520845626020427
500.1,C0476589,2.2520845626020427
500.1,C0577784,2.2520845626020427
500.1,C3843904,2.2520845626020427
500.1,C4068104,2.21806519872954
500.1,C0006280,2.2052348476050305
500.1,C0162579,2.1665864036349456
500.1,C0747055,2.1602554947077266
500.1,C0024861,2.1291976210129455
500.1,C0563970,2.124632465018064
500.1,C0034642,2.1105426318327036
500.1,C0920584,2.0920155402255047
500.1,C0018851,2.0782049147775066
500.1,C0205178,2.074152514452553
500.1,C1274177,2.043699818472117
500.1,C2748373,2.043699818472117
500.1,C0264467,2.036599052023049
500.1,C0877446,2.036599052023049
500.1,C0683896,1.9912012287534637
500.1,C0035245,1.9840972692118606
500.1,C0032935,1.9775730313576907
500.1,C0440447,1.9742117352495996
500.1,C0373693,1.9105481088855856
500.1,C2363736,1.9031045275169032
500.1,C0205365,1.8797818304784422
500.1,C0024119,1.835260367599025
500.1,C0810389,1.8305135976973164
500.1,C3846398,1.8061802801182028
500.2,C0037116,37.255065576246274
500.2,C0003165,32.52224428509058
500.2,C0003947,23.073747470386678
500.2,C0006542,22.34829072634568
500.2,C0005139,17.987648633400177
500.2,C0037098,17.406749623118667
500.2,C0003949,17.203074398443135
500.2,C0340170,15.243076660042371
500.2,C0013330,12.61387863819853
500.2,C0729394,11.943535728855425
500.2,C0009132,10.421466098918177
500.2,C0032273,10.071894441621609
500.2,C1527116,7.701911544907074
500.2,C0264421,7.533685801659038
500.2,C0003948,7.050326109135125
500.2,C0026175,6.1228144359862196
500.2,C0240346,5.4333589024156455
500.2,C0024109,5.41098988554245
